Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Régiségvásár,11/03/2018,07:00,11/03/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,25/03/2018,07:00,25/03/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,08/04/2018,07:00,08/04/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,22/04/2018,07:00,22/04/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,13/05/2018,07:00,13/05/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,27/05/2018,07:00,27/05/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,10/06/2018,07:00,10/06/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,24/06/2018,07:00,24/06/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,08/07/2018,07:00,08/07/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,22/07/2018,07:00,22/07/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,12/08/2018,07:00,12/08/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,26/08/2018,07:00,26/08/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,09/09/2018,07:00,09/09/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,23/09/2018,07:00,23/09/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,14/10/2018,07:00,14/10/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,28/10/2018,07:00,28/10/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,11/11/2018,07:00,11/11/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,25/11/2018,07:00,25/11/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
Régiségvásár,09/12/2018,07:00,09/12/2018,15:00,FALSE,,"Debrecen, Kishegyesi út 1-11.",FALSE
